Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE72B9795,"72 MHz LC Bandpass Filter","72 MHz","32 MHz","2.0 dB Max.","56-88 MHz","≥40 dB @ 102 -1000 MHz","≥40 dB @0-42 MHz","15.0 dB Min."
AE72LB11985,"72.5 MHz LC Band Pass Filter","72.5 MHz ","65 MHz ","1.0 dB Max at Center Frequency ","40 - 105 MHz","≥80 dB @ ≥150 MHz","≥80 dB @ ≤20MHz",
AE75B6874,"40-110 MHz LC Band Pass Filter","75 MHz","70 MHz","<1.0 dB","40-110 MHz",">50 dB @ 180-500 MHz",">30 dB @ 0-10 MHz",">14 dB"
AE766B11906,"766.5 MHz Cavity Band Pass Filter","766.5 MHz","41 MHz","3.0 dB Max","746-787 MHz",">40 dB @ 800 MHz","> 40 dB @ 735 MHz","14 dB min @ passband"
AE78.1B4603,"78.1 MHz LC Bandpass Filter","78.1 MHz","27.33 MHz","4.0 dB Max.","65.58-93.01 MHz","≥40 dB @ 55-110 MHz",,
AE78.45B10057,"78.45 MHz LC Bandpass Filter","78.45 MHz","2 MHz","6.0 dB Max.","77.45-79.45 MHz ","≥35 dB @ 81.5 MHz","≥35 dB @ 0-75.8 MHz","15.0 dB Min."
AE7B11674,"7 MHz LC Band Pass Filter","7 MHz","0.5 MHz","2.7 dB max.","6.75-7.25 MHz","36dB Min @ 8 MHz","44dB Min @ 6MHz","14 dB Min"
AE80B10288,"80 MHz LC Band Pass Filter","80 MHz","See full datasheet","<3.0 dB","See full datasheet",">30 dB @ 90-1000 MHz",">30 dB @ 0-70 MHz",">15 dB"
AE80B5332,"80 MHz LC Bandpass Filter","80 MHz","4 MHz","6.0 dB Max.",,,,
AE80B5337,"80 MHz LC Bandpass Filter","80 MHz","8 MHz ","3.0 dB Max.",,,,
AE85B11613,"85.3 MHz LC Band Pass Filter","85.3 MHz","35 MHz Min.","2.0dB Max @ 85.3 MHz",,"≥ 50dB @ 121.1 MHz","≥ 50dB @ 49.1 MHz",
AE87B6103,"87.5MHz Band Pass Filter","87.5 MHz","4 MHz","<3.5 dB","85.5-91.5 MHz",">70 dB @ 102.5MHz",">70 dB @ 72.5MHz",">15 dB"
AE8B5446,"8 MHz LC Band Pass Filter","8 MHz","2.81 MHz","1.5 dB max.","6.72-9.53 MHz","≥40dB @ 11.268 MHz","≥40dB @ 5.68 MHz","14 dB Min"
AE8B5710,"8 MHz LC Band Pass Filter","8 MHz",">0.15 MHz < 0.3 MHz","6.0 dB Max.",,"≥ 70dB @ 8.6 MHz","≥ 70dB @ 0-7.5 MHz","14 dB Min"
AE9.791B6650,"9.791 MHz LC Bandpass Filter","9.791 MHz","0.4 MHz","3.0 dB Max.","9.791-10.191 MHz","≥50 dB @ 14.68 MHz","≥50 dB @ 5.87 MHz","14.0 dB Min."
AE920B11919,"920 MHz Cavity Band Pass Filter","920 MHz","160 MHz","2.5 dB Max.","840-1000 MHz",,,"14 dB"
AE95B6658,"95 MHz LC Bandpass Filter","95 MHz","12 MHz","2.5 dB Max.","89-101 MHz","≥50 dB @ 190-1000 MHz",,"14.0 dB Min."
AE95B9430,"95 MHz LC Band Pass Filter","95 MHz","60 MHz","<1.5 dB",15-75MHz,">30 dB @ 95-198MHz",">30 dB @ 0-3MHz",">10 dB"
B8648,"35-70 MHz Band Pass Filter","52.5 MHz","35 MHz","<1.0 dB","35-70 MHz",">50 dB @ 150-1000 MHz",">50 dB @ 0-10 MHz",">14 dB"



