Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE707KB5440,"707 KHz LC Band Pass Filter","707 KHz","246 KHz","4 dB Max.","594-840 KHz","40 dB Min @ 995 KHz","40 dB Min @ 500 KHz","14 dB Min "
AE70B10049,"70 MHz LC Bandpass Filter","70 MHz","10 MHz","2.0 dB Max.","65-75 MHz","≥40 dB @ 85-500 MHz","≥30 dB @ 0-50 MHz","15.0 dB Min."
AE70B10147,"70 MHz LC Bandpass Filter","70 MHz","4 MHz","4.0 dB Max.","68.4-72.4 MHz","≥45 dB @ 75-1000 MHz","≥40dB @0-67 MHz","14.0 dB Min."
AE70B10901,"70 MHz Band Pass Filter","70 MHz","See full datasheet","<4.0 dB","See full datasheet",">50 dB @ 83-500 MHz",">50 dB @ 0-57 MHz",">12 dB"
AE70B11009,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<2.5 dB",64-76MHz,">35 dB @ 90MHz",">50 dB @ 0-50MHz",">20 dB"
AE70B11187,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<3.8 dB","66-74 MHz","39 dB @ 80-210 MHz","60 dB @ 59.5-60 MHz",">15 dB"
AE70B11257,"70 MHz LC Band Pass Filter","70 MHz","8 MHz","<3.8 dB","66-74 MHz",">39 dB @ 80-210 MHz",">55 dB @ 59.5-60 MHz",">14 dB"
AE70B11273,"70 MHz LC Band Pass Filter","70 MHz","12 MHz","<2.0 dB","64-76 MHz",">10 dB @ 80 MHz",">10 dB @ 60 MHz",">14 dB"
AE70B11628,"70 MHz LC Band Pass Filter","70 MHz","10 MHz ","1.0 dB Max.","65-75 MHz","≥60dB @ 140MHz",,"20 dB Min"
AE70B3738,"70 MHz Band Pass Filter","70 MHz","3.5 MHz","<8.0 dB","68.25-71.75 MHz",">70 dB @ 80 MHz",">70 dB @ 60.1 MHz",">14 dB"
AE70B5146,"70 MHz LC Bandpass Filter","70 MHz","1 MHz Min.","6.0 dB Max.",,"≥60 dB @ 85-2000 MHz","≥60 dB @ 0-65 MHz","14.0 dB Min."
AE70B5476,"70 MHz LC Band Pass Filter","70 MHz","30 MHz","8 dB Max.","55-85 MHz","35 dB Min @ 112 MHz","35 dB Min @ 28 MHz","14.0 dB Min "
AE70B5522,"70 MHz LC Band Pass Filter","70 MHz","25 MHz Min. @ 3 dB","3 dB Max. @ CF",,"65 dB Min. @ 105 MHz","65 dB Min. @ 35 MHz","14 dB Min."
AE70B5576,"70 MHz LC Band Pass Filter","70 MHz","20 MHz Min. @ 3 dB","3 dB Max. @ CF",,"55 dB Min. @ 95 MHz","55 dB Min. @ 45 MHz","14 dB Min."
AE70B5596,"70 MHz LC Band Pass Filter","70 MHz","15 MHz Min. @ 3 dB","3 dB Max. @ CF","62.5-77.5 MHz","50 dB Min. @ 120 MHz","50 dB Min. @ 20 MHz","14 dB Min."
AE70B5736,"70 MHz LC Band Pass Filter","70 MHz","15 MHz ","3.0 dB Max.","62.577.5 MHz","≥70dB @ 89 MHz","≥ 70dB @ 51 MHz","14 dB Min"
AE70B5789,"70 MHz Band Pass Filter","70 MHz","80 MHz","<3.0 dB",30-110MHz,">15 dB @ 340-420MHz",">50 dB @ 0-20MHz",">1.5 dB"
AE70B9056,"70 MHz Band Pass Filter","70 MHz","20 MHz","See Full Datasheet","60-80 MHz",">50dB @ 95-500 MHz",">50dB @ 0-45 MHz",">14 dB"
AE70B9454,"70 MHz LC Band Pass Filter","70 MHz","10 MHz","<2.0 dB",65-75MHz,">75 dB @ 99-101MHz",">35 dB @ 0-45MHz",">14 dB"
AE70B9904,"70 MHz Band Pass Filter","70 MHz","20 MHz","<3.0 dB","60-80 MHz",">20 dB @ 88-1000 MHz",">20 dB @ 0-52 MHz",">15 dB"
AE710B9360,"710 MHz LC Band Pass Filter",710MHz,"192 MHz","1.0 dB Max.","614-806 MHz",,,"14.0 dB Min."
AE72.5B6102,"72.5 MHz LC Band Pass Filter","72.5 MHz","4 MHz ","3.0 dB Max.",,"≥ 70dB @ 87.5 MHz","≥ 70dB @ 57.5 MHz","14 dB Min"
AE720B10939,"720 MHz Band Pass Filter","720 MHz","50 MHz","<10 dB ",495-945MHz,">60 dB @ 1150 MHz",">60 dB @ 290 MHz",">14 dB"
AE720B10946,"720 MHz Band Pass Filter","720 MHz","3 MHz","<3.0 dB",718.5-721.5MHz,">50 dB @ 920 MHz",">60 dB @ 580 MHz",">14 dB"
AE720B10947,"720 MHz Band Pass Filter","720 MHz","30 MHz","<1.0 dB",705-735MHz,">50 dB @ 935 MHz",">50 dB @ 505 MHz",">14 dB"
AE720B11615,"720 MHz LC Band Pass Filter","720 MHz","70 MHz Min.","1.0dB Max @ 720 MHz","2700-3300 MHz","≥ 50dB @ 860 MHz","≥ 50dB @ 580 MHz",">14 dB"
AE724B5459,"724 MHz LC Band Pass Filter","724 MHz","254 MHz Min","4.0 dB Max.","608-862 MHz Min.","40 dB Min. @ 1020MHz","40 dB Min.@ 514 MHz","14.0 dB Min "
AE729B6742,"729MHz Band Pass Filter","729 MHz","40 MHz","<1.0 dB","709-749 MHz","See Full Datasheet",">65 dB @ 0-430MHz",">14 dB"
AE72B6225,"72 MHz LC Band Pass Filter","72 MHz","4 MHz ","3.0 dB Max.","70-74 MHz","≥ 30dB @ 100 MHz","≥ 30dB @ 48 MHz","14 dB Min"
AE72B9795,"72 MHz LC Bandpass Filter","72 MHz","32 MHz","2.0 dB Max.","56-88 MHz","≥40 dB @ 102 -1000 MHz","≥40 dB @0-42 MHz","15.0 dB Min."
AE750B10012,"750 MHz LC Bandpass Filter","750 MHz","263 MHz","1.0 dB Max.","623-886 MHz ","≥35 dB @ 1000-5000 MHz","≥60 dB @ 0-100 MHz","15.0 dB Min."
AE750B11058,"750MHz Band Pass filter","750 MHz","500 MHz","<2.4 dB","500-1000 MHz",">70dB @ 1402-2500MHz",">40 dB @ 250MHz",">14 dB"
AE750B11624,"750MHz Band Pass filter","750 MHz","500 MHz","<1.2 dB ","500-1000 MHz",">70dB @ 1402-2500MHz",">40 dB @ 250MHz",">12 dB "
AE75B6874,"40-110 MHz LC Band Pass Filter","75 MHz","70 MHz","<1.0 dB","40-110 MHz",">50 dB @ 180-500 MHz",">30 dB @ 0-10 MHz",">14 dB"
AE78.1B4603,"78.1 MHz LC Bandpass Filter","78.1 MHz","27.33 MHz","4.0 dB Max.","65.58-93.01 MHz","≥40 dB @ 55-110 MHz",,
AE78.45B10057,"78.45 MHz LC Bandpass Filter","78.45 MHz","2 MHz","6.0 dB Max.","77.45-79.45 MHz ","≥35 dB @ 81.5 MHz","≥35 dB @ 0-75.8 MHz","15.0 dB Min."
AE7850B11354,"7850 MHz Bandpass Filter","7850 MHz","700 MHz",<1dB,"7500-8200 MHz",">35dB @ 9872-12040 MHz",">35dB @ 400-6160 MHz",>14dB
AE788B6193,"788 MHz LC Band Pass Filter","788 MHz","375 MHz ","3.0 dB Max.","600-975 MHz","≥ 45dB @1200-3000MHz","≥ 45dB @ 400 MHz","10 dB Min"
AE7B11674,"7 MHz LC Band Pass Filter","7 MHz","0.5 MHz","2.7 dB max.","6.75-7.25 MHz","36dB Min @ 8 MHz","44dB Min @ 6MHz","14 dB Min"
AE800B11074,"800MHz Band Pass Filter","800 MHz","32 MHz","See Full Datasheet",784-816MHz,">60dB @ 1200-1600MHz",">60dB @ 600MHz",">14 dB"
AE800B6191,"800 MHz LC Band Pass Filter","800 MHz","400 MHz ","3.0 dB Max.","600-1000 MHz","≥ 45dB @1300 MHz","≥ 45dB @ 350 MHz","10 dB Min"
AE800B6360,"800 MHz LC Bandpass Filter","800 MHz","200 MHz","3.0 dB Max.","700-900 MHz","≥50 dB @ 1100-1500 MHz","≥40 dB @ 0-570 MHz",
AE80B10288,"80 MHz LC Band Pass Filter","80 MHz","See full datasheet","<3.0 dB","See full datasheet",">30 dB @ 90-1000 MHz",">30 dB @ 0-70 MHz",">15 dB"
AE80B5332,"80 MHz LC Bandpass Filter","80 MHz","4 MHz","6.0 dB Max.",,,,
AE80B5337,"80 MHz LC Bandpass Filter","80 MHz","8 MHz ","3.0 dB Max.",,,,
AE850B6456,"850 MHz LC Bandpass Filter","850 MHz","50 MHz","3.0 dB Max.","825-875 MHz","≥60 dB @ 1000-2000 MHz","≥60 dB @ 0-750 MHz","14.0 dB Min."
AE870B6678,"870MHz Band Pass Filter","870 MHz","174 MHz","<1.5 dB","783-957 MHz",">60 dB @ 1040-3000MHz",">60 dB @ 0-700MHz",">14 dB"
AE87B6103,"87.5MHz Band Pass Filter","87.5 MHz","4 MHz","<3.5 dB","85.5-91.5 MHz",">70 dB @ 102.5MHz",">70 dB @ 72.5MHz",">15 dB"
AE8B5446,"8 MHz LC Band Pass Filter","8 MHz","2.81 MHz","1.5 dB max.","6.72-9.53 MHz","≥40dB @ 11.268 MHz","≥40dB @ 5.68 MHz","14 dB Min"
AE8B5710,"8 MHz LC Band Pass Filter","8 MHz",">0.15 MHz < 0.3 MHz","6.0 dB Max.",,"≥ 70dB @ 8.6 MHz","≥ 70dB @ 0-7.5 MHz","14 dB Min"
AE9.791B6650,"9.791 MHz LC Bandpass Filter","9.791 MHz","0.4 MHz","3.0 dB Max.","9.791-10.191 MHz","≥50 dB @ 14.68 MHz","≥50 dB @ 5.87 MHz","14.0 dB Min."
AE9000B10835,"9.0 GHz Band Pass Filter","9.0 GHz","1.0 Ghz","<1.5 dB","8.5-9.5 GHz",">10 dB @ 15 GHz",">10 dB @ 7.8 GHz",">14 dB"
AE900B5598,"900 MHz LC Band Pass Filter","900 MHz","200 MHz Min.","1.5 dB Max. ","800-1000 MHz","40 dB Min. @ 1292 MHz",,"12 dB Min."
AE9300B8783,"9300 MHz LC Band Pass Filter","9300 MHz","200 MHz","<1.0 dB","9200-9400 MHz",">20 dB @ 10 GHz",">60 dB @ 2.4GHz and 7.1 GHz",">14 dB"
AE9360B9308,"9360 MHz LC Band Pass Filter","9360 MHz","180 MHz","<1.0 dB","9320-9400 MHz",,">20 dB @ 9070 MHz",">14 dB"
AE945B5059,"945 MHz LC Bandpass Filter","945 MHz","76 MHz","6.0 dB Max.",,,,"14.0 dB Min."
AE950B5190,"950 MHz LC Bandpass Filter","950 MHz",,"3.0 dB Max.","925-975 MHz","≥40 dB @ 887 MHz to 1012 MHz",,
AE950B5193,"950 MHz LC Bandpass Filter","950 MHz",,"3.0 dB Max.","900-1000 MHz","≥40 dB @ 825 MHz to 1075 MHz",,
AE95B6658,"95 MHz LC Bandpass Filter","95 MHz","12 MHz","2.5 dB Max.","89-101 MHz","≥50 dB @ 190-1000 MHz",,"14.0 dB Min."
AE95B9430,"95 MHz LC Band Pass Filter","95 MHz","60 MHz","<1.5 dB",15-75MHz,">30 dB @ 95-198MHz",">30 dB @ 0-3MHz",">10 dB"
AE960B6179,"960 MHz LC Band Pass Filter","960 MHz","20 MHz ","3.0 dB Max.","950-970 MHz","≥ 60dB @ 1080 MHz","≥ 60dB @ 840 MHz","10 dB Min"
AE9650B10915,"9650 MHz Band Pass Filter","9650 MHz","900 MHz","<1.7 dB","9200-10100 MHz",">20 dB @ 10300 MHz",">20 dB @ 9100 MHz",">14 dB"
AE968B5401,"968 MHz LC Band Pass Filter","968 MHz","30 MHz","8 dB Max.","953-983 MHz","50 dB Min @ 1040 MHz","50 dB Min @ 900 MHz","14 dB Min "
AE9750B10804,"9750 MHz Band Pass Filter","9750 MHz","1500 MHz","<1.7 dB","9000-10500 MHz",">20 dB @ 10600 MHz",">20 dB @ 8900 MHz",">14 dB"
AE9800B10626,"9000-10600 MHz Band Pass Filter","9800 MHz","1600 MHz","<1.7 dB","9000-10600 MHz",">20 dB @ 10700 MHz",">20 dB @ 8900 MHz",">14 dB"
AE9950B10885,"9200-10700 MHz Band Pass Filter","9950 MHz","1500 MHz","<1.7 dB","9200-10700 MHz",">20 dB @ 10800 MHz",">20 dB @ 9100 MHz",">14 dB"
AE9950B10900,"9160-10740 MHz Band Pass Filter","9950 MHZ","1580 MHz","<1.7 dB","9160-10740 MHz",">10 dB @ 9000 MHz",">5 dB @ 9100 MHz",">14 dB"
B8648,"35-70 MHz Band Pass Filter","52.5 MHz","35 MHz","<1.0 dB","35-70 MHz",">50 dB @ 150-1000 MHz",">50 dB @ 0-10 MHz",">14 dB"



